@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20140108-1484255,2014-01-08T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20140203-1485809,2014-02-03T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20140310-1489686,2014-03-10T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20140402-1491400,2014-04-02T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20140507-1494072,2014-05-07T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20140609-1497288,2014-06-09T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20140710-1500094,2014-07-10T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20140808-1503135,2014-08-08T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20140902-1504618,2014-09-02T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20141002-1507866,2014-10-02T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20141106-1511122,2014-11-06T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20141127-1512849,2014-11-27T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
