@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20130117-1450912,2013-01-17T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20130211-1453570,2013-02-11T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20130313-1456498,2013-03-13T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20130405-1458751,2013-04-05T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20130503-1460872,2013-05-03T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20130614-1465012,2013-06-14T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20130710-1467857,2013-07-10T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20130806-1470122,2013-08-06T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20130903-1472621,2013-09-03T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20131028-1477692,2013-10-28T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20131010-1476110,2013-10-10T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49105192-20131125-1480658,2013-11-25T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105192,LAVER AT BELFORD LANE (U/S FORD),420821,472725,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
