@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099838-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-12-16T10:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099838-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-12-16T10:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099838-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-12-16T10:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099838-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-12-16T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099838-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-12-16T10:05:00,Nitrate-N,Nitrate as N,0117,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099838-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-12-16T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099838-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-12-16T10:05:00,Phosphate,Phosphate :- {TIP},0192,"",0.0756,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099838-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-12-16T10:05:00,Nitrite-N,Nitrite as N,0118,"",0.0073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099838-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-12-16T10:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099838-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-12-16T10:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099838-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-12-16T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099838-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-12-16T10:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099838-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-12-16T10:05:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099838-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-12-16T10:05:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099838-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922451,SW-72922451,KINGSCOTT STREAM AT KINGSCOTT HILL BR.,2011-12-16T10:05:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),254179,117812
