@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Ca Filtered,"Calcium, Dissolved",0239,"",112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",3.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0376,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Cu Filtered,"Copper, Dissolved",6450,"",4.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Fe- Filt,"Iron, Dissolved",6460,"",54.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Nitrate-N,Nitrate as N,0117,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Nitrite-N,Nitrite as N,0118,"",0.0305,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",2.97,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Triclosan,Triclosan,5889,"",0.0129,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Pb Filtered,"Lead, Dissolved",0052,"",0.281,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",891,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1214170-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2015-12-07T12:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
