@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2896505-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2011-11-30T14:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",30.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2896505-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2011-11-30T14:28:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2896505-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2011-11-30T14:28:00,Nitrate-N,Nitrate as N,0117,"",30.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2896505-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2011-11-30T14:28:00,Nitrite-N,Nitrite as N,0118,"",0.0681,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2896505-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2011-11-30T14:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2896505-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2011-11-30T14:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2896505-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2011-11-30T14:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2896505-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2011-11-30T14:28:00,Cu Filtered,"Copper, Dissolved",6450,"",8.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2896505-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2011-11-30T14:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2896505-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2011-11-30T14:28:00,Zinc - as Zn,Zinc,6455,"",22.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2896505-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2011-11-30T14:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",60,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2896505-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2011-11-30T14:28:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2896505-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2011-11-30T14:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2896505-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2011-11-30T14:28:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2896505-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2011-11-30T14:28:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2896505-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2011-11-30T14:28:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
