@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280811-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2019-10-10T13:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280811-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2019-10-10T13:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280811-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2019-10-10T13:47:00,Nitrate-N,Nitrate as N,0117,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280811-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2019-10-10T13:47:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280811-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2019-10-10T13:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280811-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2019-10-10T13:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280811-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2019-10-10T13:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280811-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2019-10-10T13:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",60,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280811-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2019-10-10T13:47:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280811-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2019-10-10T13:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",195,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280811-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2019-10-10T13:47:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5280811-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2019-10-10T13:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
