"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Peasey Beck","GB112073071090","River","heavily modified","355164","488554","SD5516488554","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Lupton (Farleton) Beck","GB112073071080","River","not designated artificial or heavily modified","359101","484345","SD5910184345","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Killington Reservoir","GB31229430","Lake","heavily modified","359297","491077","SD5929791077","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Peasey Beck","GB112073071090","River","heavily modified","355164","488554","SD5516488554","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Good","Element","Phosphate","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Lupton (Farleton) Beck","GB112073071080","River","not designated artificial or heavily modified","359101","484345","SD5910184345","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Peasey Beck","GB112073071090","River","heavily modified","355164","488554","SD5516488554","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Killington Reservoir","GB31229430","Lake","heavily modified","359297","491077","SD5929791077","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Lupton (Farleton) Beck","GB112073071080","River","not designated artificial or heavily modified","359101","484345","SD5910184345","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Lupton (Farleton) Beck","GB112073071080","River","not designated artificial or heavily modified","359101","484345","SD5910184345","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Peasey Beck","GB112073071090","River","heavily modified","355164","488554","SD5516488554","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","High","Element","Arsenic","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Lupton (Farleton) Beck","GB112073071080","River","not designated artificial or heavily modified","359101","484345","SD5910184345","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Killington Reservoir","GB31229430","Lake","heavily modified","359297","491077","SD5929791077","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Stainton Beck","GB112073071100","River","not designated artificial or heavily modified","356587","491018","SD5658791018","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Lupton (Farleton) Beck","GB112073071080","River","not designated artificial or heavily modified","359101","484345","SD5910184345","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Lupton (Farleton) Beck","GB112073071080","River","not designated artificial or heavily modified","359101","484345","SD5910184345","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Peasey Beck","GB112073071090","River","heavily modified","355164","488554","SD5516488554","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Lupton (Farleton) Beck","GB112073071080","River","not designated artificial or heavily modified","359101","484345","SD5910184345","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Bela","GB112073071070","River","heavily modified","349850","479457","SD4985079457","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Kent and Leven","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3045","Bela","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3029","Holme Beck","GB112073071050","River","not designated artificial or heavily modified","352061","477317","SD5206177317","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
