﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","155149","155149","392200","487900","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434419/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2019/item/wbc_62/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","155149","155149","392200","487900","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434419/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2019/item/wbc_62/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","155149","155149","392200","487900","Yorkshire and North East","BIOSYS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434419/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2016/item/wbc_62/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","89124","89124","391950","487200","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436793/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2014/item/wbc_60/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","89124","89124","391950","487200","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436793/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2013/item/wbc_60/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","89124","89124","391950","487200","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436793/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2012/item/wbc_60/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","89124","89124","391950","487200","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436793/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2013/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","89124","89124","391950","487200","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436793/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2014/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","89124","89124","391950","487200","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436793/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2015/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","89124","89124","391950","487200","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436793/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2016/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","89124","89124","391950","487200","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436793/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2019/item/wbc_208/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","89124","89124","391950","487200","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436793/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2019/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","49100568","SEMERWATER OUTFLOW @ RD BRIDGE","392200","487700","Yorkshire and North East","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285177/year/2012/item/wbc_72/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2012/item/wbc_72/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","49100568","SEMERWATER OUTFLOW @ RD BRIDGE","392200","487700","Yorkshire and North East","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285177/year/2009/item/wbc_72/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2009/item/wbc_72/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","40000443","SEMER WATER","392180","487475","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/274495/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2019/item/wbc_62/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","40000443","SEMER WATER","392180","487475","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/274495/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2019/item/wbc_62/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","40000443","SEMER WATER","392180","487475","Yorkshire and North East","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/274495/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2016/item/wbc_62/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","40000443","SEMER WATER","392180","487475","Yorkshire and North East","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/274495/year/2015/item/wbc_72/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2015/item/wbc_72/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","40000443","SEMER WATER","392180","487475","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/274495/year/2014/item/wbc_72/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2014/item/wbc_72/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","40000443","SEMER WATER","392180","487475","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/274495/year/2014/item/wbc_72/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2014/item/wbc_72/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","40000443","SEMER WATER","392180","487475","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/274495/year/2019/item/wbc_72/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2019/item/wbc_72/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","40000443","SEMER WATER","392180","487475","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/274495/year/2019/item/wbc_72/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2019/item/wbc_72/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","40000443","SEMER WATER","392180","487475","Yorkshire and North East","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/274495/year/2016/item/wbc_72/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2016/item/wbc_72/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","40000443","SEMER WATER","392180","487475","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/274495/year/2019/item/wbc_245/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2019/item/wbc_245/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","40000443","SEMER WATER","392180","487475","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/274495/year/2019/item/wbc_245/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2019/item/wbc_245/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","40000443","SEMER WATER","392180","487475","Yorkshire and North East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/274495/year/2014/item/wbc_230/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2014/item/wbc_230/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","40000443","SEMER WATER","392180","487475","Yorkshire and North East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/274495/year/2015/item/wbc_230/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2015/item/wbc_230/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","40000443","SEMER WATER","392180","487475","Yorkshire and North East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/274495/year/2016/item/wbc_230/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2016/item/wbc_230/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","40000443","SEMER WATER","392180","487475","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/274495/year/2019/item/wbc_230/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2019/item/wbc_230/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB30429479","Semer Water","Lake","40000443","SEMER WATER","392180","487475","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/274495/year/2019/item/wbc_230/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429479/year/2019/item/wbc_230/cycle/2"
