@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357680-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-02-26T12:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357680-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-02-26T12:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357680-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-02-26T12:24:00,Nitrate-N,Nitrate as N,0117,"",0.339,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357680-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-02-26T12:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357680-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-02-26T12:24:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357680-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-02-26T12:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357680-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-02-26T12:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357680-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-02-26T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357680-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-02-26T12:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",37,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357680-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-02-26T12:24:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357680-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-02-26T12:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357680-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-02-26T12:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357680-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-02-26T12:24:00,pH,pH,0061,"",7.46,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
