@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309487-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2017-01-12T10:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309487-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2017-01-12T10:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309487-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2017-01-12T10:06:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309487-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2017-01-12T10:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",256,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309487-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2017-01-12T10:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309487-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2017-01-12T10:06:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309487-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2017-01-12T10:06:00,Nitrite-N,Nitrite as N,0118,"",0.0128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309487-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2017-01-12T10:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309487-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2017-01-12T10:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309487-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2017-01-12T10:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309487-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2017-01-12T10:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309487-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710620,SW-82710620,JACOB STREAM AT BURRACOTT BRIDGE,2017-01-12T10:06:00,Nitrate-N,Nitrate as N,0117,"",2.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222819,100408
