@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1581520-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2017-04-24T09:32:00,Nitrite-N,Nitrite as N,0118,"",0.0225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1581520-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2017-04-24T09:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1581520-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2017-04-24T09:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1581520-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2017-04-24T09:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1581520-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2017-04-24T09:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1581520-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2017-04-24T09:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1581520-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2017-04-24T09:32:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1581520-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2017-04-24T09:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1581520-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2017-04-24T09:32:00,Nitrate-N,Nitrate as N,0117,"",5.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1581520-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2017-04-24T09:32:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1581520-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2017-04-24T09:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1581520-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2017-04-24T09:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",871,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
