@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234132-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2017-12-04T11:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234132-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2017-12-04T11:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234132-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2017-12-04T11:31:00,Nitrate-N,Nitrate as N,0117,"",9.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234132-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2017-12-04T11:31:00,Nitrite-N,Nitrite as N,0118,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234132-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2017-12-04T11:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234132-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2017-12-04T11:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234132-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2017-12-04T11:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.295,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234132-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2017-12-04T11:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234132-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2017-12-04T11:31:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234132-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2017-12-04T11:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",728,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234132-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2017-12-04T11:31:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234132-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002375,NW-88002375,RIVER IRK AT HENDHAM VALE,2017-12-04T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385125,401085
