@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349368-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2021-05-06T11:16:00,Nitrate-N,Nitrate as N,0117,"",24.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349368-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2021-05-06T11:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349368-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2021-05-06T11:16:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349368-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2021-05-06T11:16:00,Nitrite-N,Nitrite as N,0118,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349368-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2021-05-06T11:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",1212,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349368-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2021-05-06T11:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349368-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2021-05-06T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349368-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2021-05-06T11:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349368-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2021-05-06T11:16:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349368-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2021-05-06T11:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349368-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2021-05-06T11:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1349368-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2021-05-06T11:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),543100,210850
