﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2013/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2013/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2022/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2016/item/wbc_67/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2015/item/wbc_67/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2014/item/wbc_67/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2013/item/wbc_67/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2013/item/wbc_67/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2022/item/wbc_67/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2022/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2019/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2013/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2013/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2022/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2014/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2013/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2013/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2022/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2015/item/wbc_222/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","07687380","BADSEY BROOK OFFENHAM","405860","245140","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/513295/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2016/item/wbc_222/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","8318","WARWICKSHIRE AVON/BADSEY BROOK/OFFENHAM, GAUGING STATION/","406300","244900","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529289/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2019/item/wbc_55/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","8318","WARWICKSHIRE AVON/BADSEY BROOK/OFFENHAM, GAUGING STATION/","406300","244900","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529289/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2019/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","8318","WARWICKSHIRE AVON/BADSEY BROOK/OFFENHAM, GAUGING STATION/","406300","244900","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529289/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2016/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","8318","WARWICKSHIRE AVON/BADSEY BROOK/OFFENHAM, GAUGING STATION/","406300","244900","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529289/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2015/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","8318","WARWICKSHIRE AVON/BADSEY BROOK/OFFENHAM, GAUGING STATION/","406300","244900","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529289/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2014/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","8318","WARWICKSHIRE AVON/BADSEY BROOK/OFFENHAM, GAUGING STATION/","406300","244900","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529289/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2013/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","8318","WARWICKSHIRE AVON/BADSEY BROOK/OFFENHAM, GAUGING STATION/","406300","244900","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529289/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2022/item/wbc_55/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","8316","WARWICKSHIRE AVON/BADSEY BROOK/WICKHAMFORD/","406500","241500","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531317/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2019/item/wbc_55/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","8316","WARWICKSHIRE AVON/BADSEY BROOK/WICKHAMFORD/","406500","241500","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531317/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","8316","WARWICKSHIRE AVON/BADSEY BROOK/WICKHAMFORD/","406500","241500","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531317/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2019/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","8316","WARWICKSHIRE AVON/BADSEY BROOK/WICKHAMFORD/","406500","241500","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531317/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2016/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","8316","WARWICKSHIRE AVON/BADSEY BROOK/WICKHAMFORD/","406500","241500","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531317/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2015/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","8316","WARWICKSHIRE AVON/BADSEY BROOK/WICKHAMFORD/","406500","241500","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531317/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2014/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","8316","WARWICKSHIRE AVON/BADSEY BROOK/WICKHAMFORD/","406500","241500","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531317/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2014/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039350","Broadway-Badsey Bk - source to conf R Avon","River","8316","WARWICKSHIRE AVON/BADSEY BROOK/WICKHAMFORD/","406500","241500","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531317/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039350/year/2013/item/wbc_55/cycle/1"
