@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1450953-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2013-01-18T11:08:00,Nitrite-N,Nitrite as N,0118,"",0.0115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1450953-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2013-01-18T11:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00363,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1450953-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2013-01-18T11:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1450953-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2013-01-18T11:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1450953-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2013-01-18T11:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1450953-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2013-01-18T11:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1450953-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2013-01-18T11:08:00,Temp Water,Temperature of Water,0076,"",2.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1450953-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2013-01-18T11:08:00,Nitrate-N,Nitrate as N,0117,"",3.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1450953-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2013-01-18T11:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",553,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1450953-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2013-01-18T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.346,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1450953-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2013-01-18T11:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1450953-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2013-01-18T11:08:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502707,490754
