@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.406,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,Nitrate-N,Nitrate as N,0117,"",0.402,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,Chloride Ion,Chloride,0172,"",9.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",376690,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,Cu Filtered,"Copper, Dissolved",6450,"",1.74,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707529-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2006-09-22T09:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",220,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
