@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404696-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2024-03-01T17:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404696-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2024-03-01T17:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404696-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2024-03-01T17:01:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404696-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2024-03-01T17:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404696-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2024-03-01T17:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404696-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2024-03-01T17:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404696-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2024-03-01T17:01:00,Nitrate-N,Nitrate as N,0117,"",4.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404696-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2024-03-01T17:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404696-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2024-03-01T17:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404696-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2024-03-01T17:01:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404696-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2024-03-01T17:01:00,Nitrite-N,Nitrite as N,0118,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404696-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2024-03-01T17:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",462,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404696-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",2024-03-01T17:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475590,141740
