"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_33/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_33/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_33/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_33/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2012/item/wbc_116/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_116/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_36/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2010","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_36/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2011","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_36/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2009","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_36/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_77/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_77/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_77/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_77/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_79/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_79/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_79/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_79/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_48/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_48/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_48/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_48/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_38/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_38/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_38/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_38/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2009/item/wbc_52/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_52/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2010/item/wbc_52/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_52/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2011/item/wbc_52/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_52/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2012/item/wbc_52/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_52/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2012/item/wbc_53/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_53/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2009/item/wbc_53/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_53/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2011/item/wbc_53/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_53/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2010/item/wbc_53/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_53/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_42/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_42/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_42/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2012/item/wbc_42/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_42/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_46/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_46/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_46/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2009/item/wbc_46/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_46/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_35/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_35/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_35/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315004","KIEVE MILL (CAMBORNE) STW SURF BOIL","162180","43310","South West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372863/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_35/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315170","PERRANPORTH (CLIGGA) O/F SURF BOIL","174500","54000","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372879/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_33/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315170","PERRANPORTH (CLIGGA) O/F SURF BOIL","174500","54000","South West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372879/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_33/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315170","PERRANPORTH (CLIGGA) O/F SURF BOIL","174500","54000","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372879/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_33/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315170","PERRANPORTH (CLIGGA) O/F SURF BOIL","174500","54000","South West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372879/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_33/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315170","PERRANPORTH (CLIGGA) O/F SURF BOIL","174500","54000","South West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372879/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_23/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315170","PERRANPORTH (CLIGGA) O/F SURF BOIL","174500","54000","South West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372879/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2009/item/wbc_23/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315170","PERRANPORTH (CLIGGA) O/F SURF BOIL","174500","54000","South West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372879/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2010/item/wbc_23/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315170","PERRANPORTH (CLIGGA) O/F SURF BOIL","174500","54000","South West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372879/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2012/item/wbc_23/cycle/1"
"South West","South West TraC","Lands End to Trevose Head Coastal","GB610807680001","Lands End to Trevose Head","CoastalWater","82315170","PERRANPORTH (CLIGGA) O/F SURF BOIL","174500","54000","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372879/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680001/year/2011/item/wbc_91/cycle/1"
