@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,Zinc - as Zn,Zinc,6455,"",42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",774,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,Nitrate-N,Nitrate as N,0117,"",5.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0459,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,WethPresTemp,Weather : Temperature,1181,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,Chloride Ion,Chloride,0172,"",91.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2700949-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2007-01-25T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
