@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938989-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56090950,MD-56090950,RIVER CHURNET - BRIDGEND LEEK,2013-02-06T10:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397304,357149
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938989-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56090950,MD-56090950,RIVER CHURNET - BRIDGEND LEEK,2013-02-06T10:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397304,357149
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938989-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56090950,MD-56090950,RIVER CHURNET - BRIDGEND LEEK,2013-02-06T10:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397304,357149
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938989-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56090950,MD-56090950,RIVER CHURNET - BRIDGEND LEEK,2013-02-06T10:34:00,Temp Water,Temperature of Water,0076,"",3.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397304,357149
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938989-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56090950,MD-56090950,RIVER CHURNET - BRIDGEND LEEK,2013-02-06T10:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",194,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397304,357149
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938989-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56090950,MD-56090950,RIVER CHURNET - BRIDGEND LEEK,2013-02-06T10:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397304,357149
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938989-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56090950,MD-56090950,RIVER CHURNET - BRIDGEND LEEK,2013-02-06T10:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397304,357149
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938989-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56090950,MD-56090950,RIVER CHURNET - BRIDGEND LEEK,2013-02-06T10:34:00,Nitrite-N,Nitrite as N,0118,"",0.0068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397304,357149
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938989-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56090950,MD-56090950,RIVER CHURNET - BRIDGEND LEEK,2013-02-06T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397304,357149
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938989-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56090950,MD-56090950,RIVER CHURNET - BRIDGEND LEEK,2013-02-06T10:34:00,Nitrate-N,Nitrate as N,0117,"",1.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397304,357149
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938989-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56090950,MD-56090950,RIVER CHURNET - BRIDGEND LEEK,2013-02-06T10:34:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397304,357149
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938989-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56090950,MD-56090950,RIVER CHURNET - BRIDGEND LEEK,2013-02-06T10:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),397304,357149
