@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",2,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",2,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-2331,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,Tot Coli CMF,"Coliforms, Total : Confirmed : MF",2331,<,10,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,Temp Water,Temperature of Water,0076,"",21.513,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",49624,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,<,10,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",110,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,pH,pH,0061,"",8.098,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0948,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,Vol Filtered,Volume of Sample Filtered,4865,"",2000,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.9,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0052,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.085,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",11,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.032,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143767-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2009-08-13T14:53:00,SALinsitu,Salinity : In Situ,7608,"",32.52,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483410,102880
