@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767472-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-02-23T11:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767472-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-02-23T11:02:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767472-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-02-23T11:02:00,Nitrate-N,Nitrate as N,0117,"",32.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767472-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-02-23T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767472-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-02-23T11:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00925,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767472-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-02-23T11:02:00,Nitrite-N,Nitrite as N,0118,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767472-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-02-23T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767472-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-02-23T11:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767472-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-02-23T11:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767472-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-02-23T11:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767472-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-02-23T11:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767472-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-02-23T11:02:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767472-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-02-23T11:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
