﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Porthcurnick","UK28550","Bathing Water Directive",
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Lizard Point","UK0030374","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030374"
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Maenporth","UK28800","Bathing Water Directive",
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","The Lizard","UK0012799","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012799"
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Porthallow","UK28900","Bathing Water Directive",
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Falmouth Bay To St Austell Bay","UK9020323","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020323"
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Porthoustock","UK29000","Bathing Water Directive",
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Truro, Tresillian and Falmouth","ET5","Nitrates Directive",
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Fal & Helford","UK0013112","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013112"
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Pendower","UK28500","Bathing Water Directive",
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Kennack Sands","UK29200","Bathing Water Directive",
"South West","South West TraC","Fal and Helford Coastal","GB650806330000","Coverack","UK29100","Bathing Water Directive",
