﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2009/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2012/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2009/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2012/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2011/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2010/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2009/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2019/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2012/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2011/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2010/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2019/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2009/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2019/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2012/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2011/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","49105130","BURN AT GOLLINGLITH FOOT","415308","481009","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285823/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2010/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","26583","RIVER URE TRIBUTARIES/R. BURN/RIVER BURN, U/S GOLLINGLITH FOOT/","414800","481400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480673/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","26583","RIVER URE TRIBUTARIES/R. BURN/RIVER BURN, U/S GOLLINGLITH FOOT/","414800","481400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480673/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2013/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","26583","RIVER URE TRIBUTARIES/R. BURN/RIVER BURN, U/S GOLLINGLITH FOOT/","414800","481400","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480673/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2012/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","26583","RIVER URE TRIBUTARIES/R. BURN/RIVER BURN, U/S GOLLINGLITH FOOT/","414800","481400","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480673/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","26583","RIVER URE TRIBUTARIES/R. BURN/RIVER BURN, U/S GOLLINGLITH FOOT/","414800","481400","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480673/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","620","620","416713","479983","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435954/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","620","620","416713","479983","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435954/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","620","620","416713","479983","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435954/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","620","620","416713","479983","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435954/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2014/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","620","620","416713","479983","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435954/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2012/item/wbc_56/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","620","620","416713","479983","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435954/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2014/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","620","620","416713","479983","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435954/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2015/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","620","620","416713","479983","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435954/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2016/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","40506","RIVER URE TRIBUTARIES/R. BURN/RIVER BURN, GOLLINGLITH FOOT (NEW)/","415311","481006","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531370/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2019/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","40506","RIVER URE TRIBUTARIES/R. BURN/RIVER BURN, GOLLINGLITH FOOT (NEW)/","415311","481006","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531370/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2019/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","40506","RIVER URE TRIBUTARIES/R. BURN/RIVER BURN, GOLLINGLITH FOOT (NEW)/","415311","481006","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531370/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2016/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","40506","RIVER URE TRIBUTARIES/R. BURN/RIVER BURN, GOLLINGLITH FOOT (NEW)/","415311","481006","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531370/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2015/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","40506","RIVER URE TRIBUTARIES/R. BURN/RIVER BURN, GOLLINGLITH FOOT (NEW)/","415311","481006","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531370/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2014/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","40506","RIVER URE TRIBUTARIES/R. BURN/RIVER BURN, GOLLINGLITH FOOT (NEW)/","415311","481006","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531370/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2014/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","40506","RIVER URE TRIBUTARIES/R. BURN/RIVER BURN, GOLLINGLITH FOOT (NEW)/","415311","481006","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531370/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2013/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","40506","RIVER URE TRIBUTARIES/R. BURN/RIVER BURN, GOLLINGLITH FOOT (NEW)/","415311","481006","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531370/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2022/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","40506","RIVER URE TRIBUTARIES/R. BURN/RIVER BURN, GOLLINGLITH FOOT (NEW)/","415311","481006","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531370/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2013/item/wbc_55/cycle/1"
