@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Zinc - as Zn,Zinc,6455,"",101,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",67.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.349,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,B - Filtered,"Boron, Dissolved",9447,"",181,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Nitrate-N,Nitrate as N,0117,"",2.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00661,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Nickel - Ni,Nickel,6462,"",6.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Copper - Cu,Copper,6452,"",5.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Fe- Filt,"Iron, Dissolved",6460,"",72.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Iron - as Fe,Iron,6051,"",420,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Cu Filtered,"Copper, Dissolved",6450,"",3.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Boron - as B,Boron,6059,"",205,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1233896-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2005-09-07T09:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436400,403400
