@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,Chloride Ion,Chloride,0172,"",41.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",52.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,Cu Filtered,"Copper, Dissolved",6450,"",4.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,Zinc - as Zn,Zinc,6455,"",13.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,Temp Water,Temperature of Water,0076,"",9.33,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,TurbidityNTU,Turbidity,6396,"",43.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",651,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,Nitrate-N,Nitrate as N,0117,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1433108-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-11M12,AN-11M12,R.OUSE SHARNBROOK MILL,2006-12-05T08:55:00,Nitrite-N,Nitrite as N,0118,"",0.0821,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501100,259000
