﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","575875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575875","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586002","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586002","Chemicals",
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586056","Chemicals",
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586043","Chemicals",
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Regulating Reservoir Flow Regime","Suspected","Hydrology","Not applicable","586032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586032","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Probable","Not applicable","Not applicable","Not applicable","Not applicable","586021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586021","Chemicals",
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Poor","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","586010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586010","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569243","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569242","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"569241","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569241","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Upper","Little Don from Source to River Don","GB104027057460","River","SK2567799078","heavily modified","425677","399078","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"569240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569240","Physical modification","Physical modifications"
