@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1260127-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2006-06-28T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1260127-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2006-06-28T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1260127-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2006-06-28T11:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1260127-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2006-06-28T11:05:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1260127-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2006-06-28T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1260127-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2006-06-28T11:05:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1260127-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2006-06-28T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1260127-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2006-06-28T11:05:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1260127-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2006-06-28T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),387700,490538
http://environment.data.gov.uk/water-quality/data/measurement/NE-1260127-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100525,NE-49100525,URE U/S DUERLEY (GAYLE) BECK,2006-06-28T11:05:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),387700,490538
