@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Calcium - Ca,Calcium,0241,"",96.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Magnesium-Mg,Magnesium,0237,"",3.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Cu Filtered,"Copper, Dissolved",6450,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Chloride Ion,Chloride,0172,"",25.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-2515586-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2003-12-15T12:25:00,Nitrate-N,Nitrate as N,0117,"",9.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416560,234818
