@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528808-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,2015-06-22T11:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),495335,479489
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528808-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,2015-06-22T11:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),495335,479489
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528808-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,2015-06-22T11:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),495335,479489
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528808-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,2015-06-22T11:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),495335,479489
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528808-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,2015-06-22T11:31:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),495335,479489
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528808-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,2015-06-22T11:31:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),495335,479489
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528808-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,2015-06-22T11:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",683,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),495335,479489
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528808-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,2015-06-22T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),495335,479489
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528808-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,2015-06-22T11:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",238,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),495335,479489
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528808-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,2015-06-22T11:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),495335,479489
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528808-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,2015-06-22T11:31:00,Nitrate-N,Nitrate as N,0117,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),495335,479489
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528808-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600464,NE-49600464,RUSTON BECK U/S DERWENT CONFLUENCE,2015-06-22T11:31:00,Nitrite-N,Nitrite as N,0118,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),495335,479489
