@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634667-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-06-07T12:50:00,Water Depth,Water Depth,3428,"",3.6,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634667-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-06-07T12:50:00,SALinsitu,Salinity : In Situ,7608,"",33.399,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634667-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-06-07T12:50:00,NGR Northing,NGR : Northing,6020,"",217422,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634667-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-06-07T12:50:00,HTrlTW,Time of sampling relative to previous high water,7342,"",7.27,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634667-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-06-07T12:50:00,Temp Water,Temperature of Water,0076,"",16.381,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634667-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-06-07T12:50:00,Time Hi-Tide,Time of high tide,0004,"",17.4,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634667-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-06-07T12:50:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634667-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-06-07T12:50:00,NGR Easting,NGR : Easting,6019,"",605893,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634667-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-06-07T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.85,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1634667-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-06-07T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.5,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
