@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097189-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2013-06-13T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097189-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2013-06-13T10:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097189-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2013-06-13T10:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097189-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2013-06-13T10:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",635,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097189-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2013-06-13T10:49:00,Nitrite-N,Nitrite as N,0118,"",0.0196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097189-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2013-06-13T10:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097189-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2013-06-13T10:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",34.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097189-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2013-06-13T10:49:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097189-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2013-06-13T10:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097189-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2013-06-13T10:49:00,Nitrate-N,Nitrate as N,0117,"",1.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097189-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2013-06-13T10:49:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097189-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2013-06-13T10:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
