@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.94,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.646,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.397,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Titanium -Ti,Titanium,6060,"",9.69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Calcium - Ca,Calcium,0241,"",83.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Ni- Filtered,"Nickel, Dissolved",3410,"",6.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Cu Filtered,"Copper, Dissolved",6450,"",4.67,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Chloride Ion,Chloride,0172,"",38.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Copper - Cu,Copper,6452,"",6.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Zinc - as Zn,Zinc,6455,"",16.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Chromium -Cr,Chromium,3164,"",1.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Lead - as Pb,Lead,0050,"",2.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Hardness,"Hardness, Total as CaCO3",0158,"",277,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Manganse-Mn,Manganese,6050,"",26.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Iron - as Fe,Iron,6051,"",385,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.284,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Fe- Filt,"Iron, Dissolved",6460,"",42.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Nickel - Ni,Nickel,6462,"",6.79,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Sulphate SO4,Sulphate as SO4,0183,"",98.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,Magnesium-Mg,Magnesium,0237,"",16.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
http://environment.data.gov.uk/water-quality/data/measurement/MD-2301486-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04784040,MD-04784040,RIVER AVON MID WELFORD UPON AVON,2001-05-16T12:37:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414500,253060
