@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20060105-1243245,2006-01-05T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20060217-1247362,2006-02-17T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20060320-1252097,2006-03-20T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20060425-1254686,2006-04-25T08:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20060517-1256633,2006-05-17T08:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20060616-1259064,2006-06-16T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20060717-1261543,2006-07-17T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20060811-1263889,2006-08-11T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20060914-1266485,2006-09-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20061102-1271586,2006-11-02T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20061121-1274194,2006-11-21T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
