@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20080116-1307973,2008-01-16T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20080205-1309102,2008-02-05T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20080304-1310799,2008-03-04T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20080402-1312393,2008-04-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20080429-1315111,2008-04-29T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20080616-1318196,2008-06-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20080711-1323958,2008-07-11T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20080804-1325415,2008-08-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20080909-1327880,2008-09-09T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20081006-1329755,2008-10-06T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20081211-1334301,2008-12-11T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20081201-1333471,2008-12-01T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
