@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20030114-1132545,2003-01-14T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20030205-1134673,2003-02-05T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20030415-1142618,2003-04-15T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20030519-1144889,2003-05-19T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20030624-1148454,2003-06-24T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20030711-1150230,2003-07-11T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20030811-1153162,2003-08-11T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20030909-1156024,2003-09-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20031008-1158918,2003-10-08T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20031110-1162344,2003-11-10T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20031204-1164827,2003-12-04T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
