@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20170110-1573044,2017-01-10T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20170111-1573211,2017-01-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20170314-1578432,2017-03-14T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20170424-1581523,2017-04-24T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20170505-1582361,2017-05-05T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20170510-1582591,2017-05-10T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20170704-1586762,2017-07-04T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20170817-1590413,2017-08-17T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20170918-1592615,2017-09-18T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20171121-1597087,2017-11-21T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49401015-20171211-1598433,2017-12-11T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401015,MIDDLE BECK - GREEN SIDE - BRADFORD,413812,433222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
