"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_69/cycle/2","No Information","0.42","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_74/cycle/3","No Information","0.97","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568907",
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2015","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_69/cycle/2","Very Certain","0.55",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2016/item/wbc_208/cycle/2","Very Certain","0.58","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2016/item/wbc_56/cycle/2","No Information","0.91","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2009/item/wbc_69/cycle/1","No Information","0.59",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2014/item/wbc_69/cycle/1","No Information","0.79","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_69/cycle/2","Very Certain","0.39",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2015/item/wbc_56/cycle/2","No Information","0.91",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2009/item/wbc_74/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2009/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_228/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2016/item/wbc_56/cycle/2","No Information","0.79","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2019/item/wbc_208/cycle/3","Very Certain","0.58","Face Value Unchanged",,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2015/item/wbc_66/cycle/2","No Information","0.99",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_208/cycle/2","Very Certain","0.63",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2014","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2014/item/wbc_69/cycle/1","Very Certain","0.39","Face Value Deterioration",,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019720","North and South Streams at Northbourne","River","634157","154049","TR3415754049","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019720/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2015/item/wbc_56/cycle/2","No Information","0.76",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South East","Stour","North and South Streams","GB107040019550","North and South Streams in the Lydden Valley","River","635118","156985","TR3511856985","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019550/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"South East","Stour","North and South Streams","GB107040019730","North and South Streams at Eastry","River","631736","155272","TR3173655272","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019730/year/2009/item/wbc_74/cycle/1","No Information","1",,,
