@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,Chloride Ion,Chloride,0172,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4060932,"",no.,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",132,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,Nitrate-N,Nitrate as N,0117,"",0.942,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750835-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2008-02-01T11:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),373299,412098
