"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate","Element","Dissolved oxygen","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"577385","/catchment-planning/ReasonsForNotAchievingGood/577385","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"550083","/catchment-planning/ReasonsForNotAchievingGood/550083","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"577386","/catchment-planning/ReasonsForNotAchievingGood/577386","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"550084","/catchment-planning/ReasonsForNotAchievingGood/550084","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550223","/catchment-planning/ReasonsForNotAchievingGood/550223","Chemicals",
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"577387","/catchment-planning/ReasonsForNotAchievingGood/577387","Dissolved oxygen (DO)",
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Poor","Element","Phosphate","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable",,,"550085","/catchment-planning/ReasonsForNotAchievingGood/550085","Phosphate","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"550086","/catchment-planning/ReasonsForNotAchievingGood/550086","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Monkton and Minster Marshes","GB107040019621","River","TR3219263212","heavily modified","632192","163212","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550133","/catchment-planning/ReasonsForNotAchievingGood/550133","Chemicals",
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550087","/catchment-planning/ReasonsForNotAchievingGood/550087","Chemicals",
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568891","/catchment-planning/ReasonsForNotAchievingGood/568891","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550088","/catchment-planning/ReasonsForNotAchievingGood/550088","Chemicals",
"South East","Stour","Stour Marshes","Monkton and Minster Marshes","GB107040019621","River","TR3219263212","heavily modified","632192","163212","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550120","/catchment-planning/ReasonsForNotAchievingGood/550120","Chemicals",
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Dissolved oxygen","Not applicable","550089","/catchment-planning/ReasonsForNotAchievingGood/550089","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568893","/catchment-planning/ReasonsForNotAchievingGood/568893","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Monkton and Minster Marshes","GB107040019621","River","TR3219263212","heavily modified","632192","163212","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","550123","/catchment-planning/ReasonsForNotAchievingGood/550123","Chemicals",
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Fish","Local and Central Government","Suspected","RNAG","Not applicable","Other pressures","Suspected","Saline or other intrusion","Suspected","Salinity","Not applicable","550211","/catchment-planning/ReasonsForNotAchievingGood/550211","Salinity",
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588255","/catchment-planning/ReasonsForNotAchievingGood/588255","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588256","/catchment-planning/ReasonsForNotAchievingGood/588256","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Dissolved oxygen","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable",,,"550074","/catchment-planning/ReasonsForNotAchievingGood/550074","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Stour Marshes","Monkton and Minster Marshes","GB107040019621","River","TR3219263212","heavily modified","632192","163212","3","Bad","Element","Dissolved oxygen","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable",,,"550125","/catchment-planning/ReasonsForNotAchievingGood/550125","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","550213","/catchment-planning/ReasonsForNotAchievingGood/550213","Ammonia","Pollution from waste water"
"South East","Stour","Stour Marshes","Monkton and Minster Marshes","GB107040019621","River","TR3219263212","heavily modified","632192","163212","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588257","/catchment-planning/ReasonsForNotAchievingGood/588257","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550075","/catchment-planning/ReasonsForNotAchievingGood/550075","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Marshes","Monkton and Minster Marshes","GB107040019621","River","TR3219263212","heavily modified","632192","163212","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"550126","/catchment-planning/ReasonsForNotAchievingGood/550126","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"550076","/catchment-planning/ReasonsForNotAchievingGood/550076","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Marshes","Monkton and Minster Marshes","GB107040019621","River","TR3219263212","heavily modified","632192","163212","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550127","/catchment-planning/ReasonsForNotAchievingGood/550127","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"550215","/catchment-planning/ReasonsForNotAchievingGood/550215","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588259","/catchment-planning/ReasonsForNotAchievingGood/588259","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"550077","/catchment-planning/ReasonsForNotAchievingGood/550077","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Monkton and Minster Marshes","GB107040019621","River","TR3219263212","heavily modified","632192","163212","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Land drainage","Probable",,,"550128","/catchment-planning/ReasonsForNotAchievingGood/550128","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"550216","/catchment-planning/ReasonsForNotAchievingGood/550216","Phosphate","Pollution from waste water"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568932","/catchment-planning/ReasonsForNotAchievingGood/568932","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RFD","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Not applicable","Not applicable","550107","/catchment-planning/ReasonsForNotAchievingGood/550107","Chemicals","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Dissolved oxygen","Not applicable","550090","/catchment-planning/ReasonsForNotAchievingGood/550090","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable","Other (not in list)","Not applicable","550097","/catchment-planning/ReasonsForNotAchievingGood/550097","Other","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","550095","/catchment-planning/ReasonsForNotAchievingGood/550095","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Dissolved oxygen","Not applicable","550092","/catchment-planning/ReasonsForNotAchievingGood/550092","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","550099","/catchment-planning/ReasonsForNotAchievingGood/550099","Fine sediment","Pollution from rural areas"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","550096","/catchment-planning/ReasonsForNotAchievingGood/550096","Other","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Internal Drainage Boards","Physical modification","Probable","Land drainage - operational management","Probable","Dissolved oxygen","Not applicable","550094","/catchment-planning/ReasonsForNotAchievingGood/550094","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Other (not in list)","Not applicable","550100","/catchment-planning/ReasonsForNotAchievingGood/550100","Other","Pollution from rural areas"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Internal Drainage Boards","Physical modification","Probable","Land drainage - operational management","Probable","Other (not in list)","Not applicable","550098","/catchment-planning/ReasonsForNotAchievingGood/550098","Other","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","550101","/catchment-planning/ReasonsForNotAchievingGood/550101","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","550104","/catchment-planning/ReasonsForNotAchievingGood/550104","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Domestic General Public","Probable","RFD","Not applicable","Point source","Probable","Misconnections","Probable","Organic pollution","Not applicable","550106","/catchment-planning/ReasonsForNotAchievingGood/550106","Organic pollution","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","550105","/catchment-planning/ReasonsForNotAchievingGood/550105","Organic pollution","Pollution from waste water"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Domestic General Public","Probable","RFD","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","550108","/catchment-planning/ReasonsForNotAchievingGood/550108","Organic pollution","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable","Dissolved oxygen","Not applicable","550093","/catchment-planning/ReasonsForNotAchievingGood/550093","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"550078","/catchment-planning/ReasonsForNotAchievingGood/550078","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Marshes","Monkton and Minster Marshes","GB107040019621","River","TR3219263212","heavily modified","632192","163212","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550129","/catchment-planning/ReasonsForNotAchievingGood/550129","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550217","/catchment-planning/ReasonsForNotAchievingGood/550217","Phosphate","Pollution from waste water"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"550110","/catchment-planning/ReasonsForNotAchievingGood/550110","Abstraction and flow",
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"550079","/catchment-planning/ReasonsForNotAchievingGood/550079","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550218","/catchment-planning/ReasonsForNotAchievingGood/550218","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550111","/catchment-planning/ReasonsForNotAchievingGood/550111","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","550067","/catchment-planning/ReasonsForNotAchievingGood/550067","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","550065","/catchment-planning/ReasonsForNotAchievingGood/550065","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Dissolved oxygen","Not applicable","550063","/catchment-planning/ReasonsForNotAchievingGood/550063","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","Other fish","Suspected","Invasive non-native species","Not applicable","550064","/catchment-planning/ReasonsForNotAchievingGood/550064","Invasive non-native species","Non-native invasive species"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - water level management","Probable","Morphology","Not applicable","550066","/catchment-planning/ReasonsForNotAchievingGood/550066","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Moderate","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"550112","/catchment-planning/ReasonsForNotAchievingGood/550112","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568935","/catchment-planning/ReasonsForNotAchievingGood/568935","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550062","/catchment-planning/ReasonsForNotAchievingGood/550062","Chemicals",
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Probable",,,"550113","/catchment-planning/ReasonsForNotAchievingGood/550113","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550202","/catchment-planning/ReasonsForNotAchievingGood/550202","Chemicals",
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"550115","/catchment-planning/ReasonsForNotAchievingGood/550115","Phosphate","Pollution from waste water"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","550203","/catchment-planning/ReasonsForNotAchievingGood/550203","Ammonia","Pollution from waste water"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","550206","/catchment-planning/ReasonsForNotAchievingGood/550206","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Suspected","Groundwater","Suspected","Salinity","Not applicable","550208","/catchment-planning/ReasonsForNotAchievingGood/550208","Salinity",
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","550205","/catchment-planning/ReasonsForNotAchievingGood/550205","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","550204","/catchment-planning/ReasonsForNotAchievingGood/550204","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","550207","/catchment-planning/ReasonsForNotAchievingGood/550207","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"550116","/catchment-planning/ReasonsForNotAchievingGood/550116","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"550117","/catchment-planning/ReasonsForNotAchievingGood/550117","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550118","/catchment-planning/ReasonsForNotAchievingGood/550118","Chemicals",
