﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2011/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2014/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2013/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2013/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2012/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2011/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2019/item/wbc_69/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2016/item/wbc_39/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2019/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2019/item/wbc_66/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2016/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2019/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2015/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2019/item/wbc_74/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2015/item/wbc_222/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2014/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2013/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2016/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2019/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2016/item/wbc_222/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2014/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2015/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2013/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2012/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2019/item/wbc_71/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2014/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2014/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2013/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2016/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2019/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2011/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2015/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2013/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2012/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2014/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2011/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2014/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2013/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2016/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2015/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2013/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2012/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0318","EAST CLANDON STREAM AT HOMEWOOD FARM","504575","156737","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356176/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2014/item/wbc_71/cycle/2"
