@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438649-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2021-12-03T12:55:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438649-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2021-12-03T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438649-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2021-12-03T12:55:00,TurbidityNTU,Turbidity,6396,"",2.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438649-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2021-12-03T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438649-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2021-12-03T12:55:00,Nitrate-N,Nitrate as N,0117,"",0.736,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438649-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2021-12-03T12:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438649-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2021-12-03T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438649-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2021-12-03T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438649-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2021-12-03T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438649-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2021-12-03T12:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438649-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2021-12-03T12:55:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438649-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2021-12-03T12:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",126,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438649-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2021-12-03T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438649-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001000,SW-E1001000,RIVER TONE AT WASHBATTLE BR,2021-12-03T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),305312,128522
