@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479340-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-28T11:00:00,TurbidityNTU,Turbidity,6396,"",12.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479340-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-28T11:00:00,pH,pH,0061,"",3.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479340-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-28T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479340-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-28T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",2530,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479340-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-28T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479340-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-28T11:00:00,Temp Water,Temperature of Water,0076,"",12.39,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479340-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-28T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479340-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-28T11:00:00,Iron - as Fe,Iron,6051,"",9450,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479340-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-28T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479340-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-28T11:00:00,Chloride Ion,Chloride,0172,"",35.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479340-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-28T11:00:00,Fe- Filt,"Iron, Dissolved",6460,"",5530,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479340-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-28T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479340-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-28T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479340-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-28T11:00:00,Sulphate SO4,Sulphate as SO4,0183,"",1520,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1479340-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2007-10-28T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
