"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tyne","North Tyne Lower","Barrasford Burn Catchment (trib of N Tyne)","GB103023074890","River","NY9329575713","heavily modified","393295","575713","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577700","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577700","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Hallington Reservoirs","GB30327979","Lake","NY9738776463","artificial","397387","576463","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566041","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566041","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Barrasford Burn Catchment (trib of N Tyne)","GB103023074890","River","NY9329575713","heavily modified","393295","575713","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"577705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577705","No entry",
"Northumbria","Tyne","North Tyne Lower","Barrasford Burn Catchment (trib of N Tyne)","GB103023074890","River","NY9329575713","heavily modified","393295","575713","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577702","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Hallington Reservoirs","GB30327979","Lake","NY9738776463","artificial","397387","576463","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572521","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Lower","Colt Crag Reservoir","GB30327960","Lake","NY9381678468","heavily modified","393816","578468","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566017","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Middle Burn Catchment (trib of N Tyne)","GB103023074830","River","NY7895574649","not designated artificial or heavily modified","378955","574649","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577682","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Barrasford Burn Catchment (trib of N Tyne)","GB103023074890","River","NY9329575713","heavily modified","393295","575713","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"577703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577703","No entry",
"Northumbria","Tyne","North Tyne Lower","Hallington Reservoirs","GB30327979","Lake","NY9738776463","artificial","397387","576463","3","Moderate","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Water supply","Point source","Suspected","Trade/Industry discharge","Suspected",,,"577831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577831","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tyne","North Tyne Lower","Hallington Reservoirs","GB30327979","Lake","NY9738776463","artificial","397387","576463","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"577830","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577830","Phosphate",
"Northumbria","Tyne","North Tyne Lower","Houxty Burn from Source to  Fletchlaw Burn","GB103023074860","River","NY7831777949","heavily modified","378317","577949","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577690","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Barrasford Burn Catchment (trib of N Tyne)","GB103023074890","River","NY9329575713","heavily modified","393295","575713","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"577704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577704","No entry",
"Northumbria","Tyne","North Tyne Lower","N Tyne from Rede to Gunnerton Burn","GB103023074920","River","NY8800875344","not designated artificial or heavily modified","388008","575344","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577712","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Little Swinburne Reservoir","GB30327976","Lake","NY9458077342","heavily modified","394580","577342","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572520","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Lower","Fletchlaw Burn (trib of Houxty Burn)","GB103023074900","River","NY8164679654","not designated artificial or heavily modified","381646","579654","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577706","Chemicals",
"Northumbria","Tyne","North Tyne Lower","N Tyne from Rede to Gunnerton Burn","GB103023074920","River","NY8800875344","not designated artificial or heavily modified","388008","575344","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577713","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Erring Burn Catchment (trib of Tyne)","GB103023074870","River","NY9668173139","heavily modified","396681","573139","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577695","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577695","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Houxty Burn from Source to  Fletchlaw Burn","GB103023074860","River","NY7831777949","heavily modified","378317","577949","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577693","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577693","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Gunnerton Burn from Source to N Tyne","GB103023074880","River","NY9133177116","not designated artificial or heavily modified","391331","577116","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577697","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577697","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Erring Burn Catchment (trib of Tyne)","GB103023074870","River","NY9668173139","heavily modified","396681","573139","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577694","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577694","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Fletchlaw Burn (trib of Houxty Burn)","GB103023074900","River","NY8164679654","not designated artificial or heavily modified","381646","579654","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577708","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Houxty Burn from Fletchlaw Burn to N Tyne","GB103023074910","River","NY8367079625","not designated artificial or heavily modified","383670","579625","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577709","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Colt Crag Reservoir","GB30327960","Lake","NY9381678468","heavily modified","393816","578468","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"566030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566030","Phosphate",
"Northumbria","Tyne","North Tyne Lower","N Tyne from Barrasford to S Tyne confluence","GB103023075802","River","NY9216270649","heavily modified","392162","570649","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580940","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580940","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Colt Crag Reservoir","GB30327960","Lake","NY9381678468","heavily modified","393816","578468","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566031","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Warks Burn from Source to Middle Burn","GB103023074840","River","NY7447475541","not designated artificial or heavily modified","374474","575541","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577683","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577683","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Little Swinburne Reservoir","GB30327976","Lake","NY9458077342","heavily modified","394580","577342","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566032","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Simon Burn from Source to N Tyne","GB103023074820","River","NY8710074068","not designated artificial or heavily modified","387100","574068","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577679","Chemicals",
"Northumbria","Tyne","North Tyne Lower","N Tyne from Barrasford to S Tyne confluence","GB103023075802","River","NY9216270649","heavily modified","392162","570649","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580943","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580943","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Colt Crag Reservoir","GB30327960","Lake","NY9381678468","heavily modified","393816","578468","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Forestry","Probable",,,"566026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566026","Phosphate","Pollution from rural areas"
"Northumbria","Tyne","North Tyne Lower","Colt Crag Reservoir","GB30327960","Lake","NY9381678468","heavily modified","393816","578468","3","Poor","Element","Total Phosphorus","Water Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"566029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566029","Phosphate","Physical modifications"
"Northumbria","Tyne","North Tyne Lower","Colt Crag Reservoir","GB30327960","Lake","NY9381678468","heavily modified","393816","578468","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"566028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566028","Phosphate","Pollution from rural areas"
"Northumbria","Tyne","North Tyne Lower","Gunnerton Burn from Source to N Tyne","GB103023074880","River","NY9133177116","not designated artificial or heavily modified","391331","577116","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577699","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Simon Burn from Source to N Tyne","GB103023074820","River","NY8710074068","not designated artificial or heavily modified","387100","574068","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577678","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Simon Burn from Source to N Tyne","GB103023074820","River","NY8710074068","not designated artificial or heavily modified","387100","574068","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"577680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577680","Chemicals",
"Northumbria","Tyne","North Tyne Lower","N Tyne from Rede to Gunnerton Burn","GB103023074920","River","NY8800875344","not designated artificial or heavily modified","388008","575344","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"577714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577714","Chemicals",
"Northumbria","Tyne","North Tyne Lower","N Tyne from Barrasford to S Tyne confluence","GB103023075802","River","NY9216270649","heavily modified","392162","570649","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580944","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Little Swinburne Reservoir","GB30327976","Lake","NY9458077342","heavily modified","394580","577342","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566035","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Middle Burn Catchment (trib of N Tyne)","GB103023074830","River","NY7895574649","not designated artificial or heavily modified","378955","574649","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577681","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Houxty Burn from Fletchlaw Burn to N Tyne","GB103023074910","River","NY8367079625","not designated artificial or heavily modified","383670","579625","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577710","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Hallington Reservoirs","GB30327979","Lake","NY9738776463","artificial","397387","576463","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566036","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Crook Burn from Source to Simon Burn","GB103023074800","River","NY8318672387","not designated artificial or heavily modified","383186","572387","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577672","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Erring Burn Catchment (trib of Tyne)","GB103023074870","River","NY9668173139","heavily modified","396681","573139","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"582033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582033","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Lower","Warks Burn from Source to Middle Burn","GB103023074840","River","NY7447475541","not designated artificial or heavily modified","374474","575541","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","577684","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577684","Chemicals",
"Northumbria","Tyne","North Tyne Lower","N Tyne from Barrasford to S Tyne confluence","GB103023075802","River","NY9216270649","heavily modified","392162","570649","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"551810","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551810","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Lower","Warks Burn from Source to Middle Burn","GB103023074840","River","NY7447475541","not designated artificial or heavily modified","374474","575541","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577686","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577686","Chemicals",
"Northumbria","Tyne","North Tyne Lower","N Tyne from Barrasford to S Tyne confluence","GB103023075802","River","NY9216270649","heavily modified","392162","570649","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"551811","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551811","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Lower","Colt Crag Reservoir","GB30327960","Lake","NY9381678468","heavily modified","393816","578468","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Nutrients","Phosphate","566021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566021","Phosphate","Physical modifications"
"Northumbria","Tyne","North Tyne Lower","Warks Burn from Middle Burn to N Tyne","GB103023074850","River","NY8247677055","not designated artificial or heavily modified","382476","577055","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577687","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577687","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Colt Crag Reservoir","GB30327960","Lake","NY9381678468","heavily modified","393816","578468","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Forestry","Probable","Nutrients","Phosphate","566022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566022","Phosphate","Pollution from rural areas"
"Northumbria","Tyne","North Tyne Lower","Warks Burn from Middle Burn to N Tyne","GB103023074850","River","NY8247677055","not designated artificial or heavily modified","382476","577055","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577688","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Colt Crag Reservoir","GB30327960","Lake","NY9381678468","heavily modified","393816","578468","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","566023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566023","Phosphate","Pollution from rural areas"
"Northumbria","Tyne","North Tyne Lower","Colt Crag Reservoir","GB30327960","Lake","NY9381678468","heavily modified","393816","578468","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572518","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Lower","Warks Burn from Middle Burn to N Tyne","GB103023074850","River","NY8247677055","not designated artificial or heavily modified","382476","577055","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"577689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577689","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Houxty Burn from Fletchlaw Burn to N Tyne","GB103023074910","River","NY8367079625","not designated artificial or heavily modified","383670","579625","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"577711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577711","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Little Swinburne Reservoir","GB30327976","Lake","NY9458077342","heavily modified","394580","577342","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572519","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Lower","Crook Burn from Source to Simon Burn","GB103023074800","River","NY8318672387","not designated artificial or heavily modified","383186","572387","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577675","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577675","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Lower","Crook Burn from Source to Simon Burn","GB103023074800","River","NY8318672387","not designated artificial or heavily modified","383186","572387","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577677","Chemicals",
"Northumbria","Tyne","North Tyne Lower","Barrasford Burn Catchment (trib of N Tyne)","GB103023074890","River","NY9329575713","heavily modified","393295","575713","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"582228","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582228","Physical modification","Physical modifications"
"Northumbria","Tyne","North Tyne Lower","Barrasford Burn Catchment (trib of N Tyne)","GB103023074890","River","NY9329575713","heavily modified","393295","575713","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"582229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582229","Physical modification","Physical modifications"
