"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Simon Burn from Source to N Tyne","GB103023074820","River","not designated artificial or heavily modified","387100","574068","NY8710074068","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","N Tyne from Rede to Gunnerton Burn","GB103023074920","River","not designated artificial or heavily modified","388008","575344","NY8800875344","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Hallington Reservoirs","GB30327979","Lake","artificial","397387","576463","NY9738776463","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Hallington Reservoirs","GB30327979","Lake","artificial","397387","576463","NY9738776463","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Barrasford Burn Catchment (trib of N Tyne)","GB103023074890","River","heavily modified","393295","575713","NY9329575713","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","N Tyne from Barrasford to S Tyne confluence","GB103023075802","River","heavily modified","392162","570649","NY9216270649","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Warks Burn from Source to Middle Burn","GB103023074840","River","not designated artificial or heavily modified","374474","575541","NY7447475541","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Fletchlaw Burn (trib of Houxty Burn)","GB103023074900","River","not designated artificial or heavily modified","381646","579654","NY8164679654","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Hallington Reservoirs","GB30327979","Lake","artificial","397387","576463","NY9738776463","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Crook Burn from Source to Simon Burn","GB103023074800","River","not designated artificial or heavily modified","383186","572387","NY8318672387","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Houxty Burn from Fletchlaw Burn to N Tyne","GB103023074910","River","not designated artificial or heavily modified","383670","579625","NY8367079625","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Simon Burn from Source to N Tyne","GB103023074820","River","not designated artificial or heavily modified","387100","574068","NY8710074068","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Gunnerton Burn from Source to N Tyne","GB103023074880","River","not designated artificial or heavily modified","391331","577116","NY9133177116","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Simon Burn from Source to N Tyne","GB103023074820","River","not designated artificial or heavily modified","387100","574068","NY8710074068","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Houxty Burn from Fletchlaw Burn to N Tyne","GB103023074910","River","not designated artificial or heavily modified","383670","579625","NY8367079625","2015","3","Good","Element","DDT Total","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Houxty Burn from Fletchlaw Burn to N Tyne","GB103023074910","River","not designated artificial or heavily modified","383670","579625","NY8367079625","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Crook Burn from Source to Simon Burn","GB103023074800","River","not designated artificial or heavily modified","383186","572387","NY8318672387","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Barrasford Burn Catchment (trib of N Tyne)","GB103023074890","River","heavily modified","393295","575713","NY9329575713","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Crook Burn from Source to Simon Burn","GB103023074800","River","not designated artificial or heavily modified","383186","572387","NY8318672387","2021","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Warks Burn from Middle Burn to N Tyne","GB103023074850","River","not designated artificial or heavily modified","382476","577055","NY8247677055","2015","3","Good","Element","Aclonifen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Warks Burn from Middle Burn to N Tyne","GB103023074850","River","not designated artificial or heavily modified","382476","577055","NY8247677055","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Erring Burn Catchment (trib of Tyne)","GB103023074870","River","heavily modified","396681","573139","NY9668173139","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Houxty Burn from Fletchlaw Burn to N Tyne","GB103023074910","River","not designated artificial or heavily modified","383670","579625","NY8367079625","2015","3","Good","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Simon Burn from Source to N Tyne","GB103023074820","River","not designated artificial or heavily modified","387100","574068","NY8710074068","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Warks Burn from Middle Burn to N Tyne","GB103023074850","River","not designated artificial or heavily modified","382476","577055","NY8247677055","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Middle Burn Catchment (trib of N Tyne)","GB103023074830","River","not designated artificial or heavily modified","378955","574649","NY7895574649","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Crook Burn from Source to Simon Burn","GB103023074800","River","not designated artificial or heavily modified","383186","572387","NY8318672387","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Houxty Burn from Source to  Fletchlaw Burn","GB103023074860","River","heavily modified","378317","577949","NY7831777949","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Warks Burn from Source to Middle Burn","GB103023074840","River","not designated artificial or heavily modified","374474","575541","NY7447475541","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Warks Burn from Middle Burn to N Tyne","GB103023074850","River","not designated artificial or heavily modified","382476","577055","NY8247677055","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Warks Burn from Middle Burn to N Tyne","GB103023074850","River","not designated artificial or heavily modified","382476","577055","NY8247677055","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Gunnerton Burn from Source to N Tyne","GB103023074880","River","not designated artificial or heavily modified","391331","577116","NY9133177116","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Warks Burn from Middle Burn to N Tyne","GB103023074850","River","not designated artificial or heavily modified","382476","577055","NY8247677055","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Warks Burn from Source to Middle Burn","GB103023074840","River","not designated artificial or heavily modified","374474","575541","NY7447475541","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Middle Burn Catchment (trib of N Tyne)","GB103023074830","River","not designated artificial or heavily modified","378955","574649","NY7895574649","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Houxty Burn from Fletchlaw Burn to N Tyne","GB103023074910","River","not designated artificial or heavily modified","383670","579625","NY8367079625","2015","3","Good","Element","Bifenox","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Gunnerton Burn from Source to N Tyne","GB103023074880","River","not designated artificial or heavily modified","391331","577116","NY9133177116","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Barrasford Burn Catchment (trib of N Tyne)","GB103023074890","River","heavily modified","393295","575713","NY9329575713","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Warks Burn from Middle Burn to N Tyne","GB103023074850","River","not designated artificial or heavily modified","382476","577055","NY8247677055","2015","3","High","Element","Chromium (VI)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Houxty Burn from Source to  Fletchlaw Burn","GB103023074860","River","heavily modified","378317","577949","NY7831777949","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Fletchlaw Burn (trib of Houxty Burn)","GB103023074900","River","not designated artificial or heavily modified","381646","579654","NY8164679654","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Fletchlaw Burn (trib of Houxty Burn)","GB103023074900","River","not designated artificial or heavily modified","381646","579654","NY8164679654","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Warks Burn from Middle Burn to N Tyne","GB103023074850","River","not designated artificial or heavily modified","382476","577055","NY8247677055","2015","3","High","Element","Manganese","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Middle Burn Catchment (trib of N Tyne)","GB103023074830","River","not designated artificial or heavily modified","378955","574649","NY7895574649","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Houxty Burn from Source to  Fletchlaw Burn","GB103023074860","River","heavily modified","378317","577949","NY7831777949","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Houxty Burn from Source to  Fletchlaw Burn","GB103023074860","River","heavily modified","378317","577949","NY7831777949","2015","3","Good","Element","Fish","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Warks Burn from Source to Middle Burn","GB103023074840","River","not designated artificial or heavily modified","374474","575541","NY7447475541","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Erring Burn Catchment (trib of Tyne)","GB103023074870","River","heavily modified","396681","573139","NY9668173139","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Erring Burn Catchment (trib of Tyne)","GB103023074870","River","heavily modified","396681","573139","NY9668173139","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Warks Burn from Middle Burn to N Tyne","GB103023074850","River","not designated artificial or heavily modified","382476","577055","NY8247677055","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Barrasford Burn Catchment (trib of N Tyne)","GB103023074890","River","heavily modified","393295","575713","NY9329575713","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Houxty Burn from Source to  Fletchlaw Burn","GB103023074860","River","heavily modified","378317","577949","NY7831777949","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","N Tyne from Barrasford to S Tyne confluence","GB103023075802","River","heavily modified","392162","570649","NY9216270649","2015","3","Good","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","N Tyne from Barrasford to S Tyne confluence","GB103023075802","River","heavily modified","392162","570649","NY9216270649","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Warks Burn from Middle Burn to N Tyne","GB103023074850","River","not designated artificial or heavily modified","382476","577055","NY8247677055","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Middle Burn Catchment (trib of N Tyne)","GB103023074830","River","not designated artificial or heavily modified","378955","574649","NY7895574649","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Hallington Reservoirs","GB30327979","Lake","artificial","397387","576463","NY9738776463","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Gunnerton Burn from Source to N Tyne","GB103023074880","River","not designated artificial or heavily modified","391331","577116","NY9133177116","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Simon Burn from Source to N Tyne","GB103023074820","River","not designated artificial or heavily modified","387100","574068","NY8710074068","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","N Tyne from Rede to Gunnerton Burn","GB103023074920","River","not designated artificial or heavily modified","388008","575344","NY8800875344","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Houxty Burn from Fletchlaw Burn to N Tyne","GB103023074910","River","not designated artificial or heavily modified","383670","579625","NY8367079625","2015","3","High","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Crook Burn from Source to Simon Burn","GB103023074800","River","not designated artificial or heavily modified","383186","572387","NY8318672387","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Barrasford Burn Catchment (trib of N Tyne)","GB103023074890","River","heavily modified","393295","575713","NY9329575713","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","N Tyne from Barrasford to S Tyne confluence","GB103023075802","River","heavily modified","392162","570649","NY9216270649","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Colt Crag Reservoir","GB30327960","Lake","heavily modified","393816","578468","NY9381678468","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3333","Middle Burn Catchment (trib of N Tyne)","GB103023074830","River","not designated artificial or heavily modified","378955","574649","NY7895574649","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
