"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","382476","577055","NY8247677055","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","391331","577116","NY9133177116","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","391331","577116","NY9133177116","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2010/item/wbc_92/cycle/1","No Information","0.95",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074870","Erring Burn Catchment (trib of Tyne)","River","396681","573139","NY9668173139","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074870/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB30327960","Colt Crag Reservoir","Lake","393816","578468","NY9381678468","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327960/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","391331","577116","NY9133177116","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2010/item/wbc_70/cycle/1","No Information","0.87","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","381646","579654","NY8164679654","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","381646","579654","NY8164679654","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","374474","575541","NY7447475541","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB30327960","Colt Crag Reservoir","Lake","393816","578468","NY9381678468","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327960/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","388008","575344","NY8800875344","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","381646","579654","NY8164679654","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","374474","575541","NY7447475541","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2015/item/wbc_210/cycle/2","No Information","0.98",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","391331","577116","NY9133177116","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","393295","575713","NY9329575713","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","388008","575344","NY8800875344","not designated artificial or heavily modified","2016","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","382476","577055","NY8247677055","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","374474","575541","NY7447475541","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","388008","575344","NY8800875344","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","382476","577055","NY8247677055","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","374474","575541","NY7447475541","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","378955","574649","NY7895574649","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","374474","575541","NY7447475541","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074870","Erring Burn Catchment (trib of Tyne)","River","396681","573139","NY9668173139","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074870/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","374474","575541","NY7447475541","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","378955","574649","NY7895574649","not designated artificial or heavily modified","2019","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","393295","575713","NY9329575713","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Tyne","North Tyne Lower","GB30327979","Hallington Reservoirs","Lake","397387","576463","NY9738776463","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327979/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","393295","575713","NY9329575713","heavily modified","2010","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2010/item/wbc_60/cycle/1","No Information","0.76",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","391331","577116","NY9133177116","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","378317","577949","NY7831777949","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","381646","579654","NY8164679654","not designated artificial or heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","378955","574649","NY7895574649","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","383186","572387","NY8318672387","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","381646","579654","NY8164679654","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2013","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","382476","577055","NY8247677055","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2016/item/wbc_210/cycle/2","No Information","0.96","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","381646","579654","NY8164679654","not designated artificial or heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","383186","572387","NY8318672387","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","383186","572387","NY8318672387","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB30327960","Colt Crag Reservoir","Lake","393816","578468","NY9381678468","heavily modified","2014","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327960/year/2014/item/wbc_62/cycle/2","Very Certain","0.98",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","383186","572387","NY8318672387","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","378317","577949","NY7831777949","heavily modified","2009","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","381646","579654","NY8164679654","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","383186","572387","NY8318672387","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","378955","574649","NY7895574649","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Middle Burn Catchment (trib of N Tyne)","River","378955","574649","NY7895574649","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074830/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","393295","575713","NY9329575713","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB30327979","Hallington Reservoirs","Lake","397387","576463","NY9738776463","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327979/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Warks Burn from Source to Middle Burn","River","374474","575541","NY7447475541","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074840/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074920","N Tyne from Rede to Gunnerton Burn","River","388008","575344","NY8800875344","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074920/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","392162","570649","NY9216270649","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074870","Erring Burn Catchment (trib of Tyne)","River","396681","573139","NY9668173139","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074870/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","393295","575713","NY9329575713","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2011/item/wbc_70/cycle/1","No Information","0.91",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","378317","577949","NY7831777949","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","381646","579654","NY8164679654","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Northumbria","Tyne","North Tyne Lower","GB30327960","Colt Crag Reservoir","Lake","393816","578468","NY9381678468","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327960/year/2014/item/wbc_63/cycle/1","Quite Certain","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074900","Fletchlaw Burn (trib of Houxty Burn)","River","381646","579654","NY8164679654","not designated artificial or heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074900/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB30327976","Little Swinburne Reservoir","Lake","394580","577342","NY9458077342","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327976/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Houxty Burn from Source to  Fletchlaw Burn","River","378317","577949","NY7831777949","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074860/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","383670","579625","NY8367079625","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","382476","577055","NY8247677055","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tyne","North Tyne Lower","GB103023074820","Simon Burn from Source to N Tyne","River","387100","574068","NY8710074068","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074820/year/2009/item/wbc_229/cycle/1","No Information",,,,
