Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Beach-inspection-data-quality,(inspection) data quality,The inspection data quality. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-inspection-data-quality-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-asset-id,Asset ID,Unique system generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-asset-ref,Asset Ref,Unique asset reference code in scheme context assigned by scheme designer eg DB0123,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA2,Feature.Name.AssetRef,Reference,,,,,,,,,,Subtype,DB,
http://environment.data.gov.uk/asset-management/id/drl/Beach-cdl-class,CDL Class,"Continuous Defence Line class to indicate whether the source of the data is from a survey, the channel edge taken from Mastermap or a connection polyline created to join the two.",http://environment.data.gov.uk/asset-management/id/drl/Beach,EA3,Feature.Attribute.Name.CdlClass,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-cdl-class-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-fwm-act-designated,FWM Act designated,Is the asset designated under the Floods and Water Management Act 2010?,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA6,Feature.Attribute.Name.FwmActDesignated,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-fwm-act-designated-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-psra-reference,PSRA reference,The public safety risk assessment reference number,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA6,Feature.Attribute.Name.PsraReference,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-psra-risk,PSRA risk,The public safety risk assessment risk,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA6,Feature.Attribute.Name.PsraRisk,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-psra-risk-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-psra-site,PSRA site,Does this asset require a Public Safety Risk Assessment?,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA3,Feature.Attribute.Name.PsraSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-psra-site-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-rasp-type,RASP type,RASP type used for NaFRA – Refer to NaFRA guidance,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.RaspType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-rasp-type-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-actual-dcl,actual DCL,The actual downstream crest level,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.ActualDcl,Number,,,,,999999.999,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-actual-dcl-dqf,actual DCL DQF,The data quality flag for the actual downstream crest level. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.ActualDclDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-actual-dcl-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-actual-dcl-date,actual DCL date,The date the actual downstream crest level was taken,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.ActualDclDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-actual-ucl,actual UCL,The actual downstream crest level,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.ActualUcl,Number,,,,,999999.999,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-actual-ucl-dqf,actual UCL DQF,The data quality flag for the actual upstream crest level. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.ActualUclDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-actual-ucl-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-actual-ucl-date,actual UCL date,The date the actual upstream crest level was taken,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.ActualUclDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-assessment-reason-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-asset-maintainer,asset maintainer,The organisation or individual recognised to be the maintainer of the asset,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.AssetMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-asset-maintainer-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-asset-name,asset name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-asset-operator-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-asset-owner,asset owner,The organisation or individual known to be the owner of the asset,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.AssetOwner,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-asset-owner-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-asset-start-date,asset start date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA6,Feature.Attribute.Name.AssetStartDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-asset-subtype,asset subtype,Attribute missing from CAMC (AIMS) Asset Terminology Guide 218_12 List of Attribute Types,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-asset-subtype-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-asset-type,asset type,Attribute missing from CAMC (AIMS) Asset Terminology Guide 218_12 List of Attribute Types,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-bank,bank,The bank that the asset is on when looking downstream for fluvial assets. For coastal assets use coastal,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.Bank,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-bank-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-calculated-condition,calculated condition,The condition of the asset calculated from the element weightings and conditions configuration,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-comments,comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA3,Feature.Attribute.Name.Comments,Text,,,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-continuous-defence-line,continuous defence line,Is this defence to be used to form the continuous defence line for NaFRA?,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA3,Feature.Attribute.Name.ContinuousDefenceLine,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-continuous-defence-line-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-current-sop,current SOP,"The Standard of Protection (1:n) that the asset currently provides, if known",http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.CurrentSop,Number,,,,,9999.9,,1,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-current-sop-date,current SOP date,The date the Current Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.CurrentSopDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-data-owner-asset-ref,data owner asset ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-decommission-status,decommission status,The status of the decommissioning of the asset. Refer to decommissioning guidance,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-decommission-status-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-decommission-status-date,decommission status date,The date that the decommissioning status was set,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.DecommissionStatusDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-defence-line-geometry,defence line – geometry,The geometry of the defence,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.DefenceLine–Geometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-description,description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-design-dcl,design DCL,The actual downstream crest level,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.DesignDcl,Number,,,,,999999.999,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-design-sop,design SOP,The Standard of Protection (1:n) that the asset was designed to provide,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.DesignSop,Number,,,,,9999.9,,1,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-design-sop-dqf,design SOP DQF,The data quality flag for the design Standard of Protection. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.DesignSopDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-design-sop-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-design-sop-date,design SOP date,The date the design Standard of Protection was appraised,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.DesignSopDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-design-ucl,design UCL,The actual downstream crest level,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.DesignUcl,Number,,,,,999999.999,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-document-links,document links,The document - Please note this may not be the most up-to-date version.,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA6,Feature.Attribute.Name.DocumentLinks,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-effective-crest-level,effective crest level,The lowest crest level along a coastal defence,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.EffectiveCrestLevel,Number,,,,,999999.999,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-effective-crest-level-dqf,effective crest level DQF,The data quality flag for the effective crest level. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.EffectiveCrestLevelDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-effective-crest-level-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-effective-crest-level-date,effective crest level date,The date the effective crest level was taken,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.EffectiveCrestLevelDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-effective-date,effective date,The effective date of the inspection. Refer to Inspection documentation on KPI881,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.EffectiveDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-include-in-floodmap,include in floodmap,The Floodmap inclusion assessment. Refer to Floodmap Guidance,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.IncludeInFloodmap,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-include-in-floodmap-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-inspected-by,inspected by,The inspector who has inspected the asset,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.InspectedBy,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-inspection-comments,inspection comments,The inspection comments from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.InspectionComments,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-inspection-date,inspection date,The date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.InspectionDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-inspection-purpose,inspection purpose,The purpose for the inspection. (Definition from 'Purpose' attribute in OI 218_12) Attribute missing from CAMC (AIMS) Asset Terminology Guide 218_12,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.InspectionPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-inspection-purpose-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-interested-parties,interested parties,The details for any interest parties,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA6,Feature.Attribute.Name.InterestedParties,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-length,length,The length of the asset calculated from its geometry,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.Length,Number,,,,,999999.999,,3,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-level-of-integration,level of integration,"Only to be used if “Asset Maintainer” is set to “Private”. Refer to OI 640_08_SD02. Private Community (separate to a scheme
but protects a community (or critical infrastructure?)), Private Individual Attached (part of a scheme), Private Individual
Unattached (Separate to a scheme but protects an individual (property of business))",http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.LevelOfIntegration,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-level-of-integration-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-location,location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/Beach,EA3,Feature.Attribute.Name.Location,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-man-made-defence,man-made defence,Is this a man-made defence?,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA6,Feature.Attribute.Name.ManMadeDefence,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-man-made-defence-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-management-group,management group,Group who has the responsibility to maintain the data associated them in the system,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA6,Feature.Attribute.Name.ManagementGroup,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-management-group-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-natural-defence,natural defence,Is this a naturally occurring defence?,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA3,Feature.Attribute.Name.NaturalDefence,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-natural-defence-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-operational-requirement-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-override-calculated-condition,override calculated condition,Has the calculated condition been overridden?,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.OverrideCalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-override-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-override-reason,override reason,The reason the calculated condition was overridden,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.OverrideReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-primary-purpose,primary purpose,"The main purpose of the asset, i.e.: the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.PrimaryPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-primary-purpose-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-protection-type,protection type,The type of protection the asset gives,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA3,Feature.Attribute.Name.ProtectionType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-protection-type-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-recommendations,recommendations,The inspectors recommendations from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.Recommendations,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-related-event-reference,related event reference,"The reference for the related event that triggered the assessment, if applicable",http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.RelatedEventReference,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-replacement-cost,replacement cost,The replacement cost of the asset,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA6,Feature.Attribute.Name.ReplacementCost,Number,,,,,99999999.0,,0,£,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-replacement-cost-assessment-date,replacement cost assessment date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA6,Feature.Attribute.Name.ReplacementCostAssessmentDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-required-dcl,required DCL,The actual downstream crest level,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.RequiredDcl,Number,,,,,999999.999,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-required-ucl,required UCL,The actual downstream crest level,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.RequiredUcl,Number,,,,,999999.999,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-secondary-purpose-1,secondary purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-secondary-purpose-1-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-secondary-purpose-2,secondary purpose 2,"Another secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.SecondaryPurpose2,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-secondary-purpose-2-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-spatial-quality,spatial quality,The data quality flag for the spatial position of the asset. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.SpatialQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-spatial-quality-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-structure-height,structure height,"The total height of the structure, taken from ground level to its highest tangible point",http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.StructureHeight,Number,,,,,199.99,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-target-condition,target condition,The target condition of the asset – Refer to OI 026_08,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-target-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-toe-level,toe level,The toe level at the exposed face. Refer to OI 144_07,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.ToeLevel,Number,,,,,999999.999,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/Beach-urgency,urgency,The urgency of the action required following the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.Urgency,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-urgency-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-worst-condition,worst condition,The worst condition taken from the list of element conditions of the asset,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA7,Feature.Attribute.Name.WorstCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Beach-worst-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Beach-year-last-refurbished,year last refurbished,The year the asset was last refurbished,http://environment.data.gov.uk/asset-management/id/drl/Beach,EA6,Feature.Attribute.Name.YearLastRefurbished,Date,,,year,,,,,,,,,
