@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467383-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2022-11-18T10:53:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467383-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2022-11-18T10:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467383-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2022-11-18T10:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467383-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2022-11-18T10:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467383-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2022-11-18T10:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467383-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2022-11-18T10:53:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467383-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2022-11-18T10:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",688,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467383-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2022-11-18T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467383-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2022-11-18T10:53:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467383-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2022-11-18T10:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467383-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2022-11-18T10:53:00,Nitrate-N,Nitrate as N,0117,"",2.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3467383-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2022-11-18T10:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387653,153350
