@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518173-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-08-10T08:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00285,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518173-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-08-10T08:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0585,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518173-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-08-10T08:10:00,Fe- Filt,"Iron, Dissolved",6460,"",45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518173-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-08-10T08:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518173-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-08-10T08:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518173-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-08-10T08:10:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518173-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-08-10T08:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518173-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-08-10T08:10:00,Nitrite-N,Nitrite as N,0118,"",0.0258,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518173-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-08-10T08:10:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518173-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-08-10T08:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1518173-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M04,AN-59M04,MIDDLETON STOP DRN.MIDDLETON TOWERS RD.B,2008-08-10T08:10:00,Nitrate-N,Nitrate as N,0117,"",4.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566800,317800
