@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",332,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,Temp Water,Temperature of Water,0076,"",9.67,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",1152,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,TurbidityNTU,Turbidity,6396,"",4.9,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,Nitrate-N,Nitrate as N,0117,"",5.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,Nitrite-N,Nitrite as N,0118,"",0.0651,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.212,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,Fe- Filt,"Iron, Dissolved",6460,"",162,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,Chloride Ion,Chloride,0172,"",102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1626682-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2011-03-24T08:50:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
