@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Chloride Ion,Chloride,0172,"",26.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Cu Filtered,"Copper, Dissolved",6450,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Copper - Cu,Copper,6452,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Zinc - as Zn,Zinc,6455,"",13.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Mn- Filtered,"Manganese, Dissolved",6458,"",380,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Al- Filtered,"Aluminium, Dissolved",6037,"",26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Ni- Filtered,"Nickel, Dissolved",3410,"",8.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Manganse-Mn,Manganese,6050,"",381,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Fe- Filt,"Iron, Dissolved",6460,"",173,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Aluminium-Al,Aluminium,6057,"",170,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Sample Depth,Sample Depth below surface,0006,"",1,"",m,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Iron - as Fe,Iron,6051,"",395,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Sulphate SO4,Sulphate as SO4,0183,"",70,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Cadmium - Cd,Cadmium,0108,"",0.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
http://environment.data.gov.uk/water-quality/data/measurement/NE-1297843-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49505139,NE-49505139,NEW MILL DIKE ABOVE JACKSON BRIDGE MW,2007-08-08T08:30:00,Nickel - Ni,Nickel,6462,"",9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416419,407358
