﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","AYLESBEARE STREAM NVZ","S535","Nitrates Directive",
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","Mid Devon","G18","Nitrates Directive",
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","Exmoor & Quantock Oakwoods","UK0030148","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030148"
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","Central Devon and Exe - Aylesbeare Mudstone","UKGB40802G801800","Drinking Water Protected Area",
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","Taw Estuary","ET6","Nitrates Directive",
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","East Devon Pebblebed Heaths","UK0012602","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012602"
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","CLYST NVZ","S536","Nitrates Directive",
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","Exe Estuary","UK11025","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11025"
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","River Weaver NVZ","S537","Nitrates Directive",
"South West","South West GW","Devon Central and Exe - Aylesbeare Mudstone","GB40802G801800","Exe Estuary","UK9010081","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010081"
