@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20040113-2517327,2004-01-13T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20040202-2519485,2004-02-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20040303-2530984,2004-03-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20040401-2540364,2004-04-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20040511-2547707,2004-05-11T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20040519-2550572,2004-05-19T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20040604-2557405,2004-06-04T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20040712-2561838,2004-07-12T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20040728-2565545,2004-07-28T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20040910-2570959,2004-09-10T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20041006-2574166,2004-10-06T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20041027-2576832,2004-10-27T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20041201-2582198,2004-12-01T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
