@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20090115-2789203,2009-01-15T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20090209-2791346,2009-02-09T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20090227-2793183,2009-02-27T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20090331-2799971,2009-03-31T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20090317-2799039,2009-03-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20090306-2798333,2009-03-06T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20090512-2804008,2009-05-12T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20090622-2807322,2009-06-22T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20090609-2806098,2009-06-09T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20090727-2810051,2009-07-27T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20090904-2812973,2009-09-04T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20091002-2815526,2009-10-02T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20091023-2817352,2009-10-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20091113-2819476,2009-11-13T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
