@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020118-2333396,2002-01-18T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020208-2336263,2002-02-08T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020308-2340251,2002-03-08T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020404-2345868,2002-04-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020523-2352153,2002-05-23T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020614-2354531,2002-06-14T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020708-2369070,2002-07-08T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020809-2386679,2002-08-09T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020909-2415629,2002-09-09T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20021002-2421817,2002-10-02T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20021125-2456580,2002-11-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20021211-2459686,2002-12-11T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
