@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20060105-2643793,2006-01-05T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20060202-2647165,2006-02-02T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20060308-2650874,2006-03-08T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20060403-2653666,2006-04-03T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20060508-2660300,2006-05-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20060608-2664829,2006-06-08T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20060721-2671307,2006-07-21T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20060802-2672637,2006-08-02T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20060901-2675940,2006-09-01T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20061019-2681645,2006-10-19T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20061114-2691864,2006-11-14T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20061213-2697092,2006-12-13T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
