@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20000119-1028639,2000-01-19T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20000218-1034879,2000-02-18T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20000317-1036739,2000-03-17T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20000413-1045396,2000-04-13T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20000517-1494694,2000-05-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20000616-1498130,2000-06-16T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20000720-1503906,2000-07-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20000811-1505767,2000-08-11T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20000901-1508013,2000-09-01T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20001006-1513034,2000-10-06T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20001106-1517127,2000-11-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20001213-2286240,2000-12-13T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20010117-2289544,2001-01-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20010207-2292134,2001-02-07T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20010606-2304472,2001-06-06T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20010613-2305406,2001-06-13T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20010627-2307468,2001-06-27T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20010618-2306217,2001-06-18T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20010718-2309916,2001-07-18T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20010813-2313403,2001-08-13T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20010912-2316845,2001-09-12T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20011005-2319622,2001-10-05T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20011128-2327209,2001-11-28T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20011109-2325321,2001-11-09T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020118-2333396,2002-01-18T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020208-2336263,2002-02-08T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020308-2340251,2002-03-08T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020404-2345868,2002-04-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020523-2352153,2002-05-23T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020614-2354531,2002-06-14T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020708-2369070,2002-07-08T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020809-2386679,2002-08-09T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20020909-2415629,2002-09-09T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20021002-2421817,2002-10-02T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20021125-2456580,2002-11-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20021211-2459686,2002-12-11T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20030116-2465117,2003-01-16T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20030211-2468207,2003-02-11T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20030304-2470797,2003-03-04T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20030331-2473950,2003-03-31T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20030514-2479305,2003-05-14T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20030627-2487301,2003-06-27T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20030603-2481482,2003-06-03T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20030730-2491584,2003-07-30T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20030905-2497605,2003-09-05T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20031010-2502732,2003-10-10T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20031029-2507690,2003-10-29T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20031203-2513519,2003-12-03T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20040113-2517327,2004-01-13T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04796150-20040202-2519485,2004-02-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04796150,RIVER AVON MID STONELEIGH PARK,431440,271520,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
