@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00265,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,pH,pH,0061,"",8.35,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,Fluoranthene,Fluoranthene,0736,"",0.00948,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,Nitrate-N,Nitrate as N,0117,"",0.986,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00499,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00617,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,Temp Water,Temperature of Water,0076,"",4.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",740,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00495,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577496-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905060,NE-49905060,COLBURN BECK AT COLBURN VILLAGE,2017-03-02T12:40:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00566,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419619,499075
