@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",90,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",334,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,pH,pH,0061,"",7.5,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.04,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,Nitrate-N,Nitrate as N,0117,"",3.02,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00027,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.67,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.113,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,Chloride Ion,Chloride,0172,"",32.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928992-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-09-20T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.62,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
