﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349950","HOO BROOK U/S KIDDERMINSTER","384850","275300","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517564/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","23349100","HOO BROOK","383550","274850","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517558/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","50448","50448","373650","245750","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419891/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","160216","160216","383305","274692","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527136/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","160216","160216","383305","274692","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527136/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","160216","160216","383305","274692","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527136/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","51196","51196","383465","274731","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420538/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","51196","51196","383465","274731","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420538/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","51196","51196","383465","274731","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420538/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","51196","51196","383465","274731","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420538/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","51196","51196","383465","274731","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420538/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2013/item/wbc_61/cycle/1"
"Severn","Severn Middle Worcestershire","Stour River and Trib","GB109054044530","Hoo Bk - source to conf R Stour","River","51196","51196","383465","274731","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420538/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044530/year/2012/item/wbc_61/cycle/1"
