@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,Chloride Ion,Chloride,0172,"",66.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,Zinc - as Zn,Zinc,6455,"",18.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0383,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,Nitrate-N,Nitrate as N,0117,"",8.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.361,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",784,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
http://environment.data.gov.uk/water-quality/data/measurement/MD-2666185-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02847960,MD-02847960,LEADON RIVER UPLEADON BRIDGE,2006-06-20T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.0209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377050,227050
