"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Medway","Eden","GB106040018060","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB106040018340","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018640","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB30643602","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB106040018350","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018650","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB106040018650","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018060","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018650","Eden Brook East of Lingfield NVZ","S487","Nitrates Directive",
"Thames","Medway","Eden","GB106040018640","Gibbs Brook NVZ","S500","Nitrates Directive",
"Thames","Medway","Eden","GB30643485","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018350","Upper Eden NVZ","S499","Nitrates Directive",
"Thames","Medway","Eden","GB30644023","Eden Brook East of Lingfield NVZ","S487","Nitrates Directive",
"Thames","Medway","Eden","GB106040018640","Upper Eden NVZ","S499","Nitrates Directive",
"Thames","Medway","Eden","GB106040018160","Lower Eden","UKGB106040018160","Drinking Water Protected Area",
"Thames","Medway","Eden","GB106040018350","Eden Brook East of Lingfield NVZ","S487","Nitrates Directive",
"Thames","Medway","Eden","GB106040018640","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB106040018340","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB30644023","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018160","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB106040018060","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB106040018640","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB30643602","Bough Beech Reservoir","UKGB30643602","Drinking Water Protected Area",
"Thames","Medway","Eden","GB106040018630","Godstone","G157","Nitrates Directive",
"Thames","Medway","Eden","GB30643485","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB106040018660","Eden Brook East of Lingfield NVZ","S487","Nitrates Directive",
"Thames","Medway","Eden","GB30643602","Bough Beech Reservoir","UKENLK167","Urban Waste Water Treatment Directive",
"Thames","Medway","Eden","GB30643485","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB106040018160","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB30643602","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018660","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB106040018630","Upper Eden NVZ","S499","Nitrates Directive",
"Thames","Medway","Eden","GB106040018630","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018660","River Medway at Maidstone","SWSGZ4007","Safeguard Zone",
"Thames","Medway","Eden","GB106040018650","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB106040018340","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB106040018630","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB30644023","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB30643485","Godstone","G157","Nitrates Directive",
"Thames","Medway","Eden","GB106040018660","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB106040018340","Eden Brook East of Lingfield NVZ","S487","Nitrates Directive",
"Thames","Medway","Eden","GB106040018160","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB106040018350","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB30643602","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB30644023","Lower Eden and Bough Beech Reservoir","SWSGZ4001","Safeguard Zone",
"Thames","Medway","Eden","GB30643485","Gibbs Brook NVZ","S500","Nitrates Directive",
"Thames","Medway","Eden","GB106040018630","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
"Thames","Medway","Eden","GB106040018350","Lesser Teise and Bewl Water Reservoir","SWSGZ4223","Safeguard Zone",
