"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2014/item/wbc_69/cycle/2","No Information","0.96",,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Eden","GB30644023","Hedgecourt Lake","Lake","535520","140346","TQ3552040346","heavily modified","2014","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644023/year/2014/item/wbc_62/cycle/2","Uncertain","0",,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2013/item/wbc_208/cycle/2","No Information","0.85",,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2009/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB30643602","Bough Beech Reservoir","Lake","549327","148105","TQ4932748105","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643602/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Medway","Eden","GB30643602","Bough Beech Reservoir","Lake","549327","148105","TQ4932748105","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643602/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB30643485","Bay Pond","Lake","535281","151655","TQ3528151655","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643485/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2016/item/wbc_208/cycle/2","Very Certain","0.68","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2010","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB30644023","Hedgecourt Lake","Lake","535520","140346","TQ3552040346","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644023/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Medway","Eden","GB30643602","Bough Beech Reservoir","Lake","549327","148105","TQ4932748105","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643602/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2019/item/wbc_208/cycle/2","Very Certain","0.7","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2016/item/wbc_69/cycle/2","No Information","0.74","Face Value Improvement",,
"Thames","Medway","Eden","GB30644023","Hedgecourt Lake","Lake","535520","140346","TQ3552040346","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644023/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567130",
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Eden","GB30644023","Hedgecourt Lake","Lake","535520","140346","TQ3552040346","heavily modified","2015","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644023/year/2015/item/wbc_72/cycle/2","Very Certain","0.73",,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018060","Tributary of Eden at Four Elms","River","546613","146906","TQ4661346906","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018060/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_56/cycle/1","Uncertain","0.74",,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2014/item/wbc_208/cycle/2","Very Certain","0.53",,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_55/cycle/3","No Information","0.75","Face Value Improvement",,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2009/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018350","Middle Eden","River","540797","146351","TQ4079746351","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018350/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2019/item/wbc_74/cycle/3","No Information","0.98","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549779|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549778",
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Medway","Eden","GB106040018650","Tributary of Edenbrook","River","537247","146271","TQ3724746271","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018650/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2015/item/wbc_69/cycle/2","No Information","0.01",,,
"Thames","Medway","Eden","GB30644023","Hedgecourt Lake","Lake","535520","140346","TQ3552040346","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644023/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018160","Lower Eden","River","549559","149052","TQ4955949052","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018160/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Eden","GB30644023","Hedgecourt Lake","Lake","535520","140346","TQ3552040346","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644023/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018640","Gibbs Brook","River","537361","149450","TQ3736149450","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018640/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018340","Ray Brook","River","538086","145098","TQ3808645098","not designated artificial or heavily modified","2019","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018340/year/2019/item/wbc_56/cycle/3","Very Certain","0.72","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549659|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549658|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549662|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549661|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549660",
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","539960","145081","TQ3996045081","not designated artificial or heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Eden","GB106040018630","Upper Eden","River","539442","151284","TQ3944251284","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018630/year/2019/item/wbc_30/cycle/3","No Information","0",,,
