"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Eden at Four Elms","GB106040018060","River","not designated artificial or heavily modified","546613","146906","TQ4661346906","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bough Beech Reservoir","GB30643602","Lake","heavily modified","549327","148105","TQ4932748105","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Eden at Four Elms","GB106040018060","River","not designated artificial or heavily modified","546613","146906","TQ4661346906","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Eden at Four Elms","GB106040018060","River","not designated artificial or heavily modified","546613","146906","TQ4661346906","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Edenbrook","GB106040018650","River","not designated artificial or heavily modified","537247","146271","TQ3724746271","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bough Beech Reservoir","GB30643602","Lake","heavily modified","549327","148105","TQ4932748105","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bough Beech Reservoir","GB30643602","Lake","heavily modified","549327","148105","TQ4932748105","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Eden at Four Elms","GB106040018060","River","not designated artificial or heavily modified","546613","146906","TQ4661346906","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bough Beech Reservoir","GB30643602","Lake","heavily modified","549327","148105","TQ4932748105","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bough Beech Reservoir","GB30643602","Lake","heavily modified","549327","148105","TQ4932748105","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Eden at Four Elms","GB106040018060","River","not designated artificial or heavily modified","546613","146906","TQ4661346906","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Gibbs Brook","GB106040018640","River","not designated artificial or heavily modified","537361","149450","TQ3736149450","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Upper Eden","GB106040018630","River","not designated artificial or heavily modified","539442","151284","TQ3944251284","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bough Beech Reservoir","GB30643602","Lake","heavily modified","549327","148105","TQ4932748105","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bough Beech Reservoir","GB30643602","Lake","heavily modified","549327","148105","TQ4932748105","2015","3","Good","Element","Salinity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Eden at Four Elms","GB106040018060","River","not designated artificial or heavily modified","546613","146906","TQ4661346906","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Edenbrook","GB106040018650","River","not designated artificial or heavily modified","537247","146271","TQ3724746271","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Gibbs Brook","GB106040018640","River","not designated artificial or heavily modified","537361","149450","TQ3736149450","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Eden at Four Elms","GB106040018060","River","not designated artificial or heavily modified","546613","146906","TQ4661346906","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Eden at Four Elms","GB106040018060","River","not designated artificial or heavily modified","546613","146906","TQ4661346906","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bough Beech Reservoir","GB30643602","Lake","heavily modified","549327","148105","TQ4932748105","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bough Beech Reservoir","GB30643602","Lake","heavily modified","549327","148105","TQ4932748105","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Hedgecourt Lake","GB30644023","Lake","heavily modified","535520","140346","TQ3552040346","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bough Beech Reservoir","GB30643602","Lake","heavily modified","549327","148105","TQ4932748105","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Eden Brook","GB106040018660","River","not designated artificial or heavily modified","539960","145081","TQ3996045081","2033","3","Good","Element","Benzo(k)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bough Beech Reservoir","GB30643602","Lake","heavily modified","549327","148105","TQ4932748105","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bay Pond","GB30643485","Lake","artificial","535281","151655","TQ3528151655","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Eden at Four Elms","GB106040018060","River","not designated artificial or heavily modified","546613","146906","TQ4661346906","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Middle Eden","GB106040018350","River","heavily modified","540797","146351","TQ4079746351","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2027","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Middle Eden","GB106040018350","River","heavily modified","540797","146351","TQ4079746351","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bough Beech Reservoir","GB30643602","Lake","heavily modified","549327","148105","TQ4932748105","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bough Beech Reservoir","GB30643602","Lake","heavily modified","549327","148105","TQ4932748105","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Eden Brook","GB106040018660","River","not designated artificial or heavily modified","539960","145081","TQ3996045081","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Middle Eden","GB106040018350","River","heavily modified","540797","146351","TQ4079746351","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Ray Brook","GB106040018340","River","not designated artificial or heavily modified","538086","145098","TQ3808645098","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Eden at Four Elms","GB106040018060","River","not designated artificial or heavily modified","546613","146906","TQ4661346906","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Ray Brook","GB106040018340","River","not designated artificial or heavily modified","538086","145098","TQ3808645098","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Eden Brook","GB106040018660","River","not designated artificial or heavily modified","539960","145081","TQ3996045081","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Eden Brook","GB106040018660","River","not designated artificial or heavily modified","539960","145081","TQ3996045081","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bough Beech Reservoir","GB30643602","Lake","heavily modified","549327","148105","TQ4932748105","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Ray Brook","GB106040018340","River","not designated artificial or heavily modified","538086","145098","TQ3808645098","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Eden Brook","GB106040018660","River","not designated artificial or heavily modified","539960","145081","TQ3996045081","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Edenbrook","GB106040018650","River","not designated artificial or heavily modified","537247","146271","TQ3724746271","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bay Pond","GB30643485","Lake","artificial","535281","151655","TQ3528151655","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Eden at Four Elms","GB106040018060","River","not designated artificial or heavily modified","546613","146906","TQ4661346906","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Lower Eden","GB106040018160","River","heavily modified","549559","149052","TQ4955949052","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Edenbrook","GB106040018650","River","not designated artificial or heavily modified","537247","146271","TQ3724746271","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Middle Eden","GB106040018350","River","heavily modified","540797","146351","TQ4079746351","2027","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bough Beech Reservoir","GB30643602","Lake","heavily modified","549327","148105","TQ4932748105","2015","3","Moderate","Element","Phytoplankton","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Gibbs Brook","GB106040018640","River","not designated artificial or heavily modified","537361","149450","TQ3736149450","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Middle Eden","GB106040018350","River","heavily modified","540797","146351","TQ4079746351","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Eden Brook","GB106040018660","River","not designated artificial or heavily modified","539960","145081","TQ3996045081","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Ray Brook","GB106040018340","River","not designated artificial or heavily modified","538086","145098","TQ3808645098","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Bough Beech Reservoir","GB30643602","Lake","heavily modified","549327","148105","TQ4932748105","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Ray Brook","GB106040018340","River","not designated artificial or heavily modified","538086","145098","TQ3808645098","2027 (low)","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Ray Brook","GB106040018340","River","not designated artificial or heavily modified","538086","145098","TQ3808645098","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Tributary of Edenbrook","GB106040018650","River","not designated artificial or heavily modified","537247","146271","TQ3724746271","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Eden","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3164","Middle Eden","GB106040018350","River","heavily modified","540797","146351","TQ4079746351","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
